"subject","predicate","object"
"http://de.dbpedia.org/resource/Maxi_Krug","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Maxi_Krug","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Stenia_Michel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/DFB-Hallenpokal_der_Frauen_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Vanessa_Müller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Anja_Heuschkel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Anja_Heuschkel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Anne_Pochert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_2014/15_(Frauen)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Lina_Hausicke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Lina_Hausicke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/DFB-Hallenpokal_der_Frauen_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Martina_Voss-Tecklenburg","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Martina_Voss-Tecklenburg","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Konrad_Weise","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Konrad_Weise","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/2000/01/rdf-schema#label","FF USV Jena"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/2000/01/rdf-schema#comment","Der FF USV Jena (vollständiger Name: Frauenfußball Universitätssportverein Jena e. V.) ist ein Frauenfußballverein aus Jena. Der Verein spaltete sich 2003 aus dem größten Sportverein Thüringens, dem USV Jena, ab. Die erste Mannschaft stieg 2008 in die Bundesliga auf und erreichte zwei Jahre später das Pokalfinale."
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FF_USV_Iéna"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34586"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czhn_"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34586"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frauenfußball_Universitätssportverein_Jena"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FF_USVイェーナ"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://xmlns.com/foaf/0.1/name","Universitätssportverein Jena"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://xmlns.com/foaf/0.1/name","Frauenfußball"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://xmlns.com/foaf/0.1/nick","FF USV Jena II"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://xmlns.com/foaf/0.1/nick","FF USV Jena"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FF_USV_Jena_Teamvorstellung_2011-12_5606.jpg"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://xmlns.com/foaf/0.1/homepage","http://www.ffusvjena.de/"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Jena"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenfußballverein"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FF_USV_Jena"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Thüringer_Fußball-Verband"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2003"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FF_USV_Jena"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/wikiPageID",1542629
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/wikiPageRevisionID",158623619
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffusvjena.de/"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://de.dbpedia.org/property/patternB","_thinwhitesides"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://de.dbpedia.org/property/präsident","Prof. Heike Kraußlach"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/FF_USV_Jena","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/FF_USV_Jena","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/FF_USV_Jena","http://de.dbpedia.org/property/vereinsfarben","Blau-Weiß"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://de.dbpedia.org/property/vorstand","Torsten Rödiger, Dirk S. Herzog, Edith Mittenzwei"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FF_USV_Jena?oldid=158623619"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/abstract","Der FF USV Jena (vollständiger Name: Frauenfußball Universitätssportverein Jena e. V.) ist ein Frauenfußballverein aus Jena. Der Verein spaltete sich 2003 aus dem größten Sportverein Thüringens, dem USV Jena, ab. Die erste Mannschaft stieg 2008 in die Bundesliga auf und erreichte zwei Jahre später das Pokalfinale."
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/awayColourHexCode","FF0000"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/awayColourHexCode","23347A"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/capacity",12630
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/capacity",2000
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/formationDate",2003-04-14
