"subject","predicate","object"
"http://de.dbpedia.org/resource/HMB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hughes_Mining_Barge"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://www.w3.org/2000/01/rdf-schema#label","Hughes Mining Barge"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://www.w3.org/2000/01/rdf-schema#comment","Die Hughes Mining Barge (HMB-1) ist eine tauchfähige Schute, die die Central Intelligence Agency (CIA) ab 1971 für das Azorian-Projekt gebaut hat. Ziel der Operation war es, mittels des Spezialschiffs Hughes Glomar Explorer das gesunkene sowjetische U-Boot K-129 zu bergen. Die Schute ist rund 100 Meter lang, 32 Meter breit und bis zu 27 Meter hoch, bei einem Gewicht von rund 4.600 t. Bauwerft war National Steel & Shipbuilding in San Diego."
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hughes_Mining_Barge"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06blbf"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634687"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1634687"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Shadow_moored.jpg"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CIA"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hilfsschiff_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hughes_Mining_Barge"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://dbpedia.org/ontology/wikiPageID",5203998
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://dbpedia.org/ontology/wikiPageRevisionID",144841801
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://dbpedia.org/ontology/wikiPageExternalLink","http://g.co/maps/wyacd"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/article/SB123543023154353525.html?mod=djemWMP"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projectjennifer.at/images/elements/hmb.jpg"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hughes_Mining_Barge?oldid=144841801"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://dbpedia.org/ontology/abstract","Die Hughes Mining Barge (HMB-1) ist eine tauchfähige Schute, die die Central Intelligence Agency (CIA) ab 1971 für das Azorian-Projekt gebaut hat. Ziel der Operation war es, mittels des Spezialschiffs Hughes Glomar Explorer das gesunkene sowjetische U-Boot K-129 zu bergen. Die Schute ist rund 100 Meter lang, 32 Meter breit und bis zu 27 Meter hoch, bei einem Gewicht von rund 4.600 t. Bauwerft war National Steel & Shipbuilding in San Diego."
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Shadow_moored.jpg?width=300"
"http://de.wikipedia.org/wiki/Hughes_Mining_Barge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hughes_Mining_Barge"
