"subject","predicate","object"
"http://de.dbpedia.org/resource/Josh_and_S.A.M.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacob_Tierney"
"http://de.dbpedia.org/resource/False_Pretense_–_Der_Schein_trügt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacob_Tierney"
"http://de.dbpedia.org/resource/Walk_All_Over_Me_–_Liebe,_Latex,_Lösegeld","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacob_Tierney"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/2000/01/rdf-schema#label","Jacob Tierney"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Daniel Tierney (* 26. September 1979 in Montreal, Québec) ist ein kanadischer Schauspieler, Drehbuchautor und Regisseur. Jacob Tierney stand bereits in seiner Kindheit regelmäßig vor der TV- und Filmkamera. 1987, also mit neun Jahren, debütierte er in der TV-Produktion Hitting Home. Es folgte eine Reihe von Kinder- und Jugendfilmen, darunter Josh and S.A.M. und die Serien Dracula: The Series (1990–1991) und Grusel, Grauen, Gänsehaut (Are You Afraid of the Dark? 1991–1992). Für diese Serie, basierend auf der Kinderbuchreihe Gänsehaut, wurde Jacob Tierney im Jahr 1993 gemeinsam mit Jason Alisharan, Rachel Blanchard, Nathaniel Moreau, Raine Pare-Coull, Jodie Resther und Ross Hull für einen Young Artist Award in der Kategorie „Outstanding Performers in a Childrens Program“ nominiert. 199"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacob_Tierney"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacob_Tierney"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q434244"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100323373"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jacob_Tierney"
"http://de.dbpedia.org/resource/Jacob_Tierney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434244"
