"subject","predicate","object"
"http://de.dbpedia.org/resource/Anke","http://www.w3.org/2000/01/rdf-schema#label","Anke"
"http://de.dbpedia.org/resource/Anke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556605"
"http://de.dbpedia.org/resource/Anke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q556605"
"http://de.dbpedia.org/resource/Anke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anke"
"http://de.dbpedia.org/resource/Anke","http://dbpedia.org/ontology/wikiPageID",29460
"http://de.dbpedia.org/resource/Anke","http://dbpedia.org/ontology/wikiPageRevisionID",154348414
"http://de.dbpedia.org/resource/Anke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anke_(Vorname)"
"http://de.dbpedia.org/resource/Anke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Ulrich_Anke"
"http://de.dbpedia.org/resource/Anke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hannelore_Anke"
"http://de.dbpedia.org/resource/Anke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manfred_Anke"
"http://de.dbpedia.org/resource/Anke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Anke"
"http://de.dbpedia.org/resource/Anke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anke_(Fernsehserie)"
"http://de.dbpedia.org/resource/Anke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arno_Anke"
"http://de.dbpedia.org/resource/Anke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anke_(Werkzeug)"
"http://de.dbpedia.org/resource/Anke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anke?oldid=154348414"
"http://de.wikipedia.org/wiki/Anke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anke"
