"subject","predicate","object"
"http://de.wikipedia.org/wiki/Peanut_Butter_Jelly","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peanut_Butter_Jelly"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/2000/01/rdf-schema#label","Peanut Butter Jelly"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/2000/01/rdf-schema#comment","Peanut Butter Jelly ist ein Song des Stockholmer Electro-Duos Galantis. Es wurde am 3. Juli 2015 als zweite Single ihres Debütalbums Pharmacy veröffentlicht. Es ist angelehnt an die 1974 veröffentlichte Single ""Kiss My Love Goodbye"" von Bettye Swann."
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peanut_Butter_Jelly"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peanut_Butter_Jelly"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peanut_Butter_Jelly_(song)"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20718265"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peanut_Butter_Jelly"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20718265"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://xmlns.com/foaf/0.1/name","Peanut Butter Jelly"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2015"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peanut_Butter_Jelly"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://dbpedia.org/ontology/wikiPageID",9202704
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://dbpedia.org/ontology/wikiPageRevisionID",154339662
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/autor","Phillip Hurtt"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/format","http://de.dbpedia.org/resource/Music_download"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/genre","* Disco-House
* Electro-House"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/künstler","http://de.dbpedia.org/resource/Galantis"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/länge","293.0"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/länge","203.0"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/länge","306.0"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/länge","287.0"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/länge","310.0"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/titel","Peanut Butter Jelly"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/überschrift","Digitaler Download – Remixe"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/überschrift","Digitaler Download"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/notiz","Genairo Nvilla Remix"
