"subject","predicate","object"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/2000/01/rdf-schema#label","Niagara"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niagara"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイアガラ"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niagara"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Niágara"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나이아가라"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Niagara_(argipena)"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q262794"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262794"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Niagara"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niágara"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Niagara"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niagara"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Niagara_(rozcestník)"
"http://de.dbpedia.org/resource/Niagara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Niagara"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageID",238036
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageRevisionID",157246029
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_(Schiff)"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara-on-the-Lake"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_Falls_(Ontario)"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_River"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_(französische_Band)"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara-Halbinsel"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara-Schichtstufe"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_(Film)"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_(Town)"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_(Wisconsin)"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_County"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_(Neuseeland)"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_(New_York)"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_(North_Dakota)"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_Falls_(New_York)"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagarafälle"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_(Fusion-Band)"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Regional_Municipality_of_Niagara"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_(Spiel)"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_(Lokomotive)"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara,_St._Catharines_and_Toronto_Railway"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niagara_(Rebsorte)"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/RMS_Niagara"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cascade_Niagara"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fort_Niagara"
"http://de.dbpedia.org/resource/Niagara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/USS_Niagara_(1855)"
"http://de.dbpedia.org/resource/Niagara","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Niagara?oldid=157246029"
"http://de.wikipedia.org/wiki/Niagara","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Niagara"
