"subject","predicate","object"
"http://de.wikipedia.org/wiki/City_of_Onkaparinga_ATP_Challenger_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/2000/01/rdf-schema#label","City of Onkaparinga ATP Challenger 2016"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/2000/01/rdf-schema#comment","Der City of Onkaparinga ATP Challenger 2016 war ein Tennisturnier, das vom 4. bis 10. Januar 2016 in Happy Valley stattfand. Es war Teil der ATP Challenger Tour 2016 und wurde im Freien auf Hartplatz ausgetragen. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 32 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren."
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/ljahr","City of Onkaparinga ATP Challenger 2015"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/njahr","City of Onkaparinga ATP Challenger 2017"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/turnierSupervisor","Scott Ray"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/turnierdirektor","Dylan Hicks"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/turniernummer",7182
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_City_of_Onkaparinga_ATP_Challenger"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21965881"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21965881"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Happy_Valley_2016"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/auslosung",32
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score","[6]"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score","[10]"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score",60
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score","[12]"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score",67
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score",60
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score",61
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score","[10]"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Score","[7]"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd2Team","'''"
