"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Wallace","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/John_III._Comyn,_Lord_of_Badenoch","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/John_de_Balliol","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/John_de_Warenne,_6._Earl_of_Surrey","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Walter_Stewart,_6._High_Steward_of_Scotland","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Alexander_Stewart,_4._High_Steward_of_Scotland","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/James_Stewart,_5._High_Steward_of_Scotland","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Andrew_Murray_(Adeliger)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Archibald_Douglas_(†_1333)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Gamelin_(Bischof)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Guardian of Scotland"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Die Träger des Titels Guardian of Scotland (zu deutsch: Wächter Schottlands) übten im Königreich Schottland zwischen dem 13. und 16. Jahrhundert die Regentschaft aus. Dieser nicht dauerhafte und nicht erbliche Titel wurde erstmals während der Herrschaft des noch minderjährigen Alexander III. geschaffen und sollte in den folgenden Jahrhunderten immer wieder in Erscheinung treten. Zumeist war die Minderjährigkeit des Königs oder der Königin der Anlass für die erneute Auflegung des Titels, teilweise geschah dies auch aufgrund deren Abwesenheit oder schwerer Erkrankung. Während insbesondere zu Beginn oftmals eine ganze Gruppe von Männern die Regentschaft ausübten, war in späterer Zeit meist nur eine Person Guardian of Scotland. Von den über fünfzig Trägern des Titels waren vier Frauen, alle je"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094698"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardián_de_Escocia"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1552880"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beschermheer_van_Schotland"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guardiano_di_Scozia"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1552880"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guardião_da_Escócia"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gardien_de_l'Écosse"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskoziako_zaindariak"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://dbpedia.org/ontology/wikiPageID",6331917
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",154811756
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=fmA1R9aPK90C&pg=PA38&lpg=PA38&dq=%22Guardians+of+Scotland%22+rulers&source=bl&ots=rn-S_Ws5_u&sig=UTj_Zi11yNPWl0iB_KJ9s3D1QPo&hl=en&ei=WuvWSqXUKcvI-QaKo4j6BQ&sa=X&oi=book_result&ct=result&resnum=10&ved=0CDcQ6AEwCQ#v=onepage&q=%20rulers%20of%20a%20conservative%20feudal%20kingdom&f=false."
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://nms.scran.ac.uk/database/record.php?usi=000-180-001-729-C"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nas.gov.uk/images/RH5-55.jpg"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600300.us.archive.org/31/items/somefeudallordst00howauoft/somefeudallordst00howauoft.pdf"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guardian_of_Scotland?oldid=154811756"
"http://de.dbpedia.org/resource/Guardian_of_Scotland","http://dbpedia.org/ontology/abstract","Die Träger des Titels Guardian of Scotland (zu deutsch: Wächter Schottlands) übten im Königreich Schottland zwischen dem 13. und 16. Jahrhundert die Regentschaft aus. Dieser nicht dauerhafte und nicht erbliche Titel wurde erstmals während der Herrschaft des noch minderjährigen Alexander III. geschaffen und sollte in den folgenden Jahrhunderten immer wieder in Erscheinung treten. Zumeist war die Minderjährigkeit des Königs oder der Königin der Anlass für die erneute Auflegung des Titels, teilweise geschah dies auch aufgrund deren Abwesenheit oder schwerer Erkrankung. Während insbesondere zu Beginn oftmals eine ganze Gruppe von Männern die Regentschaft ausübten, war in späterer Zeit meist nur eine Person Guardian of Scotland. Von den über fünfzig Trägern des Titels waren vier Frauen, alle jeweils die Mutter des Throninhabers bzw. der Throninhaberin. Auch wenn ein Guardian of Scotland eigentlich im Sinne des Herrschers regieren sollte, konnte dies nicht verhindern, dass immer wieder Inhaber des Titels ihre Macht nutzten, eigene Interessen in innerschottischen Machtkämpfen durchzusetzen. In der Geschichte des Titels gelang es aber nur zwei Guardians, Robert the Bruce und Robert the Stewart, später tatsächlich die Königswürde an sich zu reißen. Einer der einflussreichsten Guardians war wohl Robert Stewart, 1. Duke of Albany, der das Amt unter drei Königen (Robert II., Robert III., James I.), vier Mal innehatte und es insgesamt 22 Jahre ausübte. Die kürzeste Amtszeit hatte Domhnall II., Earl of Mar, der nur neun Tage nach seiner Ernennung in der Schlacht von Dupplin Moor fiel. Bei aller Instrumentalisierung in innerschottischen Auseinandersetzungen, leistete der Titel des Guardian of Scotland als institutionalisierte Ersatzregentschaft einen wichtigen Beitrag zum Erhalt der schottischen Krone in den häufigen Phasen der königlichen Regierungsunfähigkeit in Schottland. Nach der Herrschaft von James VI., dem ersten schottischen König der auch England in Personalunion regierte, wurde der Titel nicht mehr vergeben."
"http://de.dbpedia.org/resource/Ingram_de_Umfraville","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/John_II._Comyn,_Lord_of_Badenoch","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/John_Randolph,_3._Earl_of_Moray","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/John_de_Soules","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Patrick_III.,_Earl_of_Dunbar","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Robert_Wishart","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Robert_de_Keldeleth","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
