"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/2000/01/rdf-schema#label","Kanu Island"
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/2000/01/rdf-schema#comment","Kanu Island ist eine kleine unbewohnte Insel der Andreanof Islands, die zu den Aleuten gehört. Das etwa 2,7 km lange und 52 m hohe Eiland liegt zwischen Umak Island und Great Sitkin Island. Der ursprüngliche Name Unak Island wurde 1936 in Kanu geändert, um eine bessere Unterscheidbarkeit von Inseln mit ähnlichen Namen wie Ulak Island oder Umak Island zu haben. Unter ihrem ursprünglichen aleutischen Namen Yunakh wurde Kanu 1852 erstmals von Mikhail Tebenkov in den Seekarten verzeichnet."
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_Kanu"
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728191"
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1728191"
"http://de.dbpedia.org/resource/Kanu_Island","http://www.georss.org/georss/point","51.9408333 -176.0391667"
"http://de.dbpedia.org/resource/Kanu_Island","http://xmlns.com/foaf/0.1/name","Kanu Island"
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9408
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-176.039
"http://de.dbpedia.org/resource/Kanu_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Aleuten"
"http://de.dbpedia.org/resource/Kanu_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Alaska)"
"http://de.dbpedia.org/resource/Kanu_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Kanu_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unbewohnte_Insel"
"http://de.dbpedia.org/resource/Kanu_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_West_Census_Area"
