"subject","predicate","object"
"http://de.dbpedia.org/resource/AMVER","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System"
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://www.w3.org/2000/01/rdf-schema#label","Automated Mutual-Assistance Vessel Rescue System"
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://www.w3.org/2000/01/rdf-schema#comment","Das Automated Mutual-Assistance Vessel Rescue System (AMVER), früher als Atlantic Merchant Vessel Emergency Reporting System bekannt, ist ein von der United States Coast Guard unterhaltener Schiffsmeldedienst."
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AMVER"
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q258390"
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjwmt"
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258390"
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AMVER"
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Küstenfunkstelle_Norddeich_Radio_1957.jpg"
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:United_States_Coast_Guard"
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserrettungsorganisation"
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1958"
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Automated_Mutual-Assistance_Vessel_Rescue_System"
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://dbpedia.org/ontology/wikiPageID",6396451
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://dbpedia.org/ontology/wikiPageRevisionID",134113474
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amver.com/default.asp"
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Automated_Mutual-Assistance_Vessel_Rescue_System?oldid=134113474"
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://dbpedia.org/ontology/abstract","Das Automated Mutual-Assistance Vessel Rescue System (AMVER), früher als Atlantic Merchant Vessel Emergency Reporting System bekannt, ist ein von der United States Coast Guard unterhaltener Schiffsmeldedienst."
"http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Küstenfunkstelle_Norddeich_Radio_1957.jpg?width=300"
"http://de.dbpedia.org/resource/Atlantic_Merchant_Vessel_Emergency_Reporting_System","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System"
"http://de.wikipedia.org/wiki/Automated_Mutual-Assistance_Vessel_Rescue_System","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Automated_Mutual-Assistance_Vessel_Rescue_System"
