"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Adalbertkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Adalbertkirche","http://www.w3.org/2000/01/rdf-schema#label","Adalbertkirche"
"http://de.dbpedia.org/resource/Kategorie:Adalbertkirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8875530"
"http://de.dbpedia.org/resource/Kategorie:Adalbertkirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8875530"
"http://de.dbpedia.org/resource/Kategorie:Adalbertkirche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Świątynie_pod_wezwaniem_św._Wojciecha"
"http://de.dbpedia.org/resource/Kategorie:Adalbertkirche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kostely_zasvěcené_svatému_Vojtěchovi"
"http://de.dbpedia.org/resource/Kategorie:Adalbertkirche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_dedicate_a_sant'Adalberto_da_Praga"
"http://de.dbpedia.org/resource/Kategorie:Adalbertkirche","http://www.w3.org/2004/02/skos/core#prefLabel","Adalbertkirche"
"http://de.dbpedia.org/resource/Kategorie:Adalbertkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adalbert_von_Prag"
"http://de.dbpedia.org/resource/Kategorie:Adalbertkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Adalbertkirche","http://dbpedia.org/ontology/wikiPageID",3959134
"http://de.dbpedia.org/resource/Kategorie:Adalbertkirche","http://dbpedia.org/ontology/wikiPageRevisionID",118227347
"http://de.dbpedia.org/resource/Kategorie:Adalbertkirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Adalbertkirche?oldid=118227347"
"http://de.dbpedia.org/resource/St.-Adalbert-Kirche_(Krakau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adalbertkirche"
"http://de.dbpedia.org/resource/St._Adalbert_(Prag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adalbertkirche"
"http://de.dbpedia.org/resource/Adalbertkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adalbertkirche"
"http://de.dbpedia.org/resource/St._Adalbert_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adalbertkirche"
"http://de.dbpedia.org/resource/St.-Adalbert-Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adalbertkirche"
"http://de.dbpedia.org/resource/Adalbertkirche_(Königsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adalbertkirche"
"http://de.dbpedia.org/resource/Beregowoje_(Kaliningrad,_Baltijsk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adalbertkirche"
"http://de.dbpedia.org/resource/St._Adalbert_(Aachen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adalbertkirche"
"http://de.dbpedia.org/resource/Sankt-Adalbert-Kathedrale_(Esztergom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adalbertkirche"
"http://de.dbpedia.org/resource/Bugenhagenkirche_(Stettin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adalbertkirche"
"http://de.dbpedia.org/resource/St._Adalbert_(Breslau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adalbertkirche"
"http://de.dbpedia.org/resource/Kapelle_St._Adalbert_(Tenkitten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adalbertkirche"
