"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Ellwangen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974439"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974439"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Ellwangen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ellwangen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)","http://dbpedia.org/ontology/wikiPageID",6424888
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)","http://dbpedia.org/ontology/wikiPageRevisionID",126747977
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Ellwangen)?oldid=126747977"
"http://de.dbpedia.org/resource/Peter_Alois_Gratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)"
"http://de.dbpedia.org/resource/Johann_Georg_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)"
"http://de.dbpedia.org/resource/Johann_Sebastian_von_Drey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)"
"http://de.dbpedia.org/resource/Cölestin_Spegele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)"
"http://de.dbpedia.org/resource/Karl_Wachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ellwangen)"
