"subject","predicate","object"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/2000/01/rdf-schema#label","Aglauros (Tochter des Kekrops)"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/2000/01/rdf-schema#comment","Aglauros (auch Agraulos; griechisch Ἄγλαυρος bzw. Ἄγραυλος) ist in der griechischen Mythologie die Tochter des Königs Kekrops I. von Athen und der Aglauros. Sie hatte zwei Schwestern, Herse und Pandrosos, und einen Bruder Erysichthon. Die drei Schwestern werden nach ihrer Mutter auch als Aglauriden bezeichnet. Mit Ares zusammen hatte sie die Tochter Alkippe. Mit Hermes soll sie einen Sohn Keryx gehabt haben."
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aglauro"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグラウロス"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agraulos,_putri_Kekrops"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584492"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aglauros_(córka_Kekropsa)"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aglaure_fille_de_Cécrops"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άγραυλος_η_Νεότερη"
