"subject","predicate","object"
"http://dbpedia.org/ontology/width","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/width","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/width","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"http://dbpedia.org/ontology/width","http://www.w3.org/2000/01/rdf-schema#label","breedte (μ)"
"http://dbpedia.org/ontology/width","http://www.w3.org/2000/01/rdf-schema#label","ширина (μ)"
"http://dbpedia.org/ontology/width","http://www.w3.org/2000/01/rdf-schema#label","Breite (μ)"
"http://dbpedia.org/ontology/width","http://www.w3.org/2000/01/rdf-schema#label","ancho (μ)"
"http://dbpedia.org/ontology/width","http://www.w3.org/2000/01/rdf-schema#label","πλάτος (μ)"
"http://dbpedia.org/ontology/width","http://www.w3.org/2000/01/rdf-schema#label","width (μ)"
"http://dbpedia.org/ontology/width","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#double"
"http://dbpedia.org/ontology/width","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:width"
