"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Beste_von_kurz_nach_früher_bis_jetze","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt"
"http://de.dbpedia.org/resource/Schrei_nach_Liebe","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/2000/01/rdf-schema#label","Die Bestie in Menschengestalt"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/2000/01/rdf-schema#comment","Die Bestie in Menschengestalt ist das fünfte Studioalbum der deutschen Punkrock-Band Die Ärzte. Es war das erste Album nach ihrer Neugründung im Jahre 1993 und erschien noch im selben Jahr. Rodrigo González war neuer Bassist der Band geworden."
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Die_Bestie_in_Menschengestalt"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48205"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Die_Bestie_in_Menschengestalt"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ys5m"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Die_Bestie_in_Menschengestalt"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48205"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://xmlns.com/foaf/0.1/name","Mach die Augen zu"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://xmlns.com/foaf/0.1/name","Friedenspanzer"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://xmlns.com/foaf/0.1/name","Quark"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://xmlns.com/foaf/0.1/name","Schrei nach Liebe"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Ärzte2012.svg"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Die-Ärzte-Album"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1993"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Bestie_in_Menschengestalt"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/wikiPageID",3603860
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/wikiPageRevisionID",158652755
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://de.dbpedia.org/property/künstler",90
