"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Oregon_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Adolfo_Rodríguez_Herrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Alfonso_Espino_y_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Alphonse_U_Than_Aung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/André_Charles_Collini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Atenógenes_Silva_y_Álvarez_Tostado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Bartolomé_Carrasco_Briseño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Dino_Trabalzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Eugene_Louis_D’Souza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Francisco_Orozco_y_Jiménez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Francisco_Plancarte_y_Navarrette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Francisco_de_Paula_Mendoza_y_Herrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Giuseppe_Carata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/John_Robert_Roach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/José_de_Jesús_Tirado_Pedraza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Louis_Henri_Marie_Ferrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Lucio_Torreblanca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Luis_María_Altamirano_y_Bulnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Manuel_Franklin_da_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Manuel_Pío_López_Estrada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Pascual_Díaz_y_Barreto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Santiago_de_los_Santos_Garza_Zambrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Braga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Florenz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Gniezno","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Köln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
