"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey_in_Landsberg","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bayernliga"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Bayernliga"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://www.w3.org/2000/01/rdf-schema#comment","Die Bayernliga ist im Eishockey die höchste Amateurspielklasse Bayerns. Aktuell spielen 14 Mannschaften um den Titel „Bayerischer Meister“ und die Teilnahme an den Aufstiegsspielen in die Oberliga. Ausrichter ist der Bayerische Eissportverband (BEV). Bayerische Eishockey Liga (BEL) ist eine Bezeichnung, die seit 2003 zusätzlich auf Anregung der Fans inoffiziell verwendet wird. Deutschlandweit ist die Bayernliga derzeit die vierthöchste Spielklasse, unterhalb befindet sich die Landesliga Bayern."
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q812217"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812217"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bavarian_ice_hockey_leagues"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117vlqt"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Löwen_Logo_neu.jpg"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://xmlns.com/foaf/0.1/homepage","http://bayernliga.com/"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Deutschland)"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Bayern"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Bayernliga"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://dbpedia.org/ontology/wikiPageID",1095874
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://dbpedia.org/ontology/wikiPageRevisionID",158726661
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://dbpedia.org/ontology/wikiPageExternalLink","http://bayernliga.com/"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bev-eissport.de/"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayernhockey.com/"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/abkürzung","BYL"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/aktuelleSaison",2015
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/aktuellerMeister",20
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/caption","Teilnehmer der Bayernliga 2015/16"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/gegründet",1976
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/langname","Bayernliga"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/liganame","Bayernliga"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/länder","Bayern"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/mannschaften",14
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/rekordmeister","EHC Waldkraiburg und ERV Schweinfurt"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Eishockey"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/untergeordneteLiga","http://de.dbpedia.org/resource/Eishockey-Landesliga_Bayern"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Bayerischer_Eissportverband"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/website","http://bayernliga.com/"
"http://de.dbpedia.org/resource/Eishockey-Bayernliga","http://de.dbpedia.org/property/width",400
