"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Beschichtungsverfahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Kategorie:Prüfung_von_Beschichtungswerkstoffen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Galvanotechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/2000/01/rdf-schema#label","Beschichten"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6542389"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trattamenti_superficiali"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Coatings"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Povrchové_úpravy"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6542389"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Coating"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/2004/02/skos/core#prefLabel","Beschichten"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberflächentechnik"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fertigungstechnik_nach_Verfahren"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Oberflächenvorbehandlung"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://dbpedia.org/ontology/wikiPageID",1924061
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://dbpedia.org/ontology/wikiPageRevisionID",148996336
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Beschichten?oldid=148996336"
"http://de.dbpedia.org/resource/Kategorie:Dünnschichttechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Beschichtungswerkstoffen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Beschichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Strahlenhärtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Magnetfeldoszillationsantrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Elektrospray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Rotationszerstäuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Magnetinduktive_Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Unterbodenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Beschichtungstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Schweißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Gitterschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Oberflächenschutzsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Verband_der_Ingenieure_des_Lack-_und_Farbenfaches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Verband_der_Schweizerischen_Lack-_und_Farbenindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Verband_der_deutschen_Lack-_und_Druckfarbenindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Conseil_Européen_de_l’Industrie_des_Peintures,_des_Encres_d’Imprimerie_et_des_Couleurs_d’Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/EuPIA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Schichtdicke_(Beschichten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Kantenflucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Elektromagnetische_Bandstabilisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Verfahrensmechaniker_für_Beschichtungstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Voigt_&_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Industrieverband_Feuerverzinken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Trennschicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Oberflächenkennzeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Biegefähige_Beschichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Imprägnieren_von_Sinterwerkstoffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Kategorie:Beschichten_nach_Verfahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beschichten"
