"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτισμός_του_Πακιστάν"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pakistani_culture"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パキスタンの文化"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Budaya_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283480"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파키스탄의_문화"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuur_in_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_do_Paquistão"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pakistango_kultura"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_del_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7283480"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_pakistanaise"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pakistán"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://dbpedia.org/ontology/wikiPageID",2378219
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://dbpedia.org/ontology/wikiPageRevisionID",116878726
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Pakistan)?oldid=116878726"
"http://de.dbpedia.org/resource/Qawwali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Kostümkunde_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Paschtunwali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Rizwan-Muazzam_Qawwali_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Nouruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Pakistanischer_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Khusra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Bakharwal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Pakistanischer_Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Red_Sindhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Tharparkar-Rind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Yom-e-Istiqlal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Rubab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Liste_pakistanischer_Schriftsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Tabar_(Stamm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Hindko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Khojki-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Pakistaner_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Pakistaner_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Pakistaner_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Narh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Welterbe_in_Pakistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
