"subject","predicate","object"
"http://de.dbpedia.org/resource/Steffen_Søberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Brimsek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytorwart (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8246348"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_ice_hockey_goaltenders"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8246348"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Američtí_hokejoví_brankáři"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytorwart (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",3722481
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",157810599
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)?oldid=157810599"
"http://de.dbpedia.org/resource/Pat_Rupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Adam_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jean-Marc_Pelletier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
