"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Allassac","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Allassac"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2000/01/rdf-schema#label","Allassac"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2000/01/rdf-schema#comment","Allassac (okzitanisch Alaçac) ist eine französische Gemeinde im Département Corrèze am westlichen Rand des Zentralmassivs. Die Gemeinde ist Mitglied des Gemeindeverbandes Communauté d’agglomération du Bassin de Brive. Die Einwohner nennen sich Allassacois(es)."
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allassac"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1016282"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016282"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allassac"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allassac"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Allassac"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allassac"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラサック"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbvb7"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/236601393"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Allassac"
