"subject","predicate","object"
"http://de.wikipedia.org/wiki/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/2000/01/rdf-schema#label","Rijksinstituut voor Volksgezondheid en Milieu"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/2000/01/rdf-schema#comment","Rijksinstituut voor Volksgezondheid en Milieu (RIVM) ist eine für Öffentliche Gesundheit und Umweltschutz zuständige niederländische Behörde. Das RIVM ist eine unabhängige Einrichtung des niederländischen Gesundheitsministeriums und hat seinen Sitz in Bilthoven. Das RIVM hat etwa 1500 Mitarbeiter. Das Institut führt eigene Forschungen durch und sammelt weltweit wissenschaftliche Erkenntnisse. Es berät den Staat in Fragen der öffentlichen Gesundheit, Gesundheitsvorsorge und Ernährung. Auch bei chemischen und biologischen Unfällen und Umweltkatastrophen wird der Rat des RIVM eingeholt. Zu den Auftraggebern gehören neben niederländischen Ministerien auch die Europäische Union, die Weltgesundheitsorganisation und die Vereinten Nationen."
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Netherlands_National_Institute_for_Public_Health_and_the_Environment"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1055186"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1055186"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcfnt"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασιλικό_Ινστιτούτο_για_τη_Δημόσια_Υγεία_και_το_Περιβάλλον"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.georss.org/georss/point","52.118524 5.189059"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1185
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.18906
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Rivm.jpg"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsbehörde"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Behörde_(Niederlande)"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltbehörde"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rijksinstituut_voor_Volksgezondheid_en_Milieu"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://dbpedia.org/ontology/wikiPageID",7308602
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://dbpedia.org/ontology/wikiPageRevisionID",131745550
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rivm.nl/"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://de.dbpedia.org/property/ew",5189059
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://de.dbpedia.org/property/ns",52118524
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://de.dbpedia.org/property/region","NL"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rijksinstituut_voor_Volksgezondheid_en_Milieu?oldid=131745550"
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://dbpedia.org/ontology/abstract","Rijksinstituut voor Volksgezondheid en Milieu (RIVM) ist eine für Öffentliche Gesundheit und Umweltschutz zuständige niederländische Behörde. Das RIVM ist eine unabhängige Einrichtung des niederländischen Gesundheitsministeriums und hat seinen Sitz in Bilthoven. Das RIVM hat etwa 1500 Mitarbeiter. Das Institut führt eigene Forschungen durch und sammelt weltweit wissenschaftliche Erkenntnisse. Es berät den Staat in Fragen der öffentlichen Gesundheit, Gesundheitsvorsorge und Ernährung. Auch bei chemischen und biologischen Unfällen und Umweltkatastrophen wird der Rat des RIVM eingeholt. Zu den Auftraggebern gehören neben niederländischen Ministerien auch die Europäische Union, die Weltgesundheitsorganisation und die Vereinten Nationen."
"http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Rivm.jpg?width=300"
"http://de.dbpedia.org/resource/RIVM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rijksinstituut_voor_Volksgezondheid_en_Milieu"
