"subject","predicate","object"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://www.w3.org/2000/01/rdf-schema#label","Klangwald (Lohn GR)"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://www.w3.org/2000/01/rdf-schema#comment","Der Klangwald (Lohn GR) (offiziell tùn resùn Klangwald Lohn GR) in Lohn am Schamserberg im Kanton Graubünden ist ein in die Landschaft integriertes Kulturprojekt in Form eines Wanderwegs. Der Klangwald besteht seit 2005 und trug bis zur Sommersaison 2010 den Namen Klanggarten. Die Zusatzbezeichnung tùn resùn ist rätoromanisch im Idiom Sutsilvan und bedeutet «Ton (Wider-)Hall». Ein Themenweg führt durch den Lohner Wald, der südwestlich des Dorfes liegt, und lässt verschiedene künstlerisch arrangierte ""Lauschplätze"" (so eine Station) oder mit der Natur verknüpfte Musikinstrumente erwandern."
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1744338"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1744338"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://www.georss.org/georss/point","46.64677 9.415584"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6468
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.41558
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://xmlns.com/foaf/0.1/homepage","http://www.klangwald.lohn-gr.ch"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohn_GR"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstausstellung"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_Graubünden)"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Kanton_Graubünden"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klangwald_(Lohn_GR)"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://dbpedia.org/ontology/wikiPageID",5481664
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://dbpedia.org/ontology/wikiPageRevisionID",134894387
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klangwald.lohn-gr.ch"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://de.dbpedia.org/property/ew",9415584
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://de.dbpedia.org/property/ns",4664677
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://de.dbpedia.org/property/region","CH-GR"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klangwald_(Lohn_GR)?oldid=134894387"
"http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)","http://dbpedia.org/ontology/abstract","Der Klangwald (Lohn GR) (offiziell tùn resùn Klangwald Lohn GR) in Lohn am Schamserberg im Kanton Graubünden ist ein in die Landschaft integriertes Kulturprojekt in Form eines Wanderwegs. Der Klangwald besteht seit 2005 und trug bis zur Sommersaison 2010 den Namen Klanggarten. Die Zusatzbezeichnung tùn resùn ist rätoromanisch im Idiom Sutsilvan und bedeutet «Ton (Wider-)Hall». Ein Themenweg führt durch den Lohner Wald, der südwestlich des Dorfes liegt, und lässt verschiedene künstlerisch arrangierte ""Lauschplätze"" (so eine Station) oder mit der Natur verknüpfte Musikinstrumente erwandern. Der Klangwald ist von Mai bis November für die Öffentlichkeit frei zugänglich. Er ist Teil der Tourismus-Destination der Via Mala-Region."
"http://de.wikipedia.org/wiki/Klangwald_(Lohn_GR)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klangwald_(Lohn_GR)"
