"subject","predicate","object"
"http://de.dbpedia.org/resource/Ramfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Dateisystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/File_Allocation_Table","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/High_Performance_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/ISO_9660","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Joliet_(Dateisystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2000/01/rdf-schema#label","Dateisystem"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7145958"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:OSのファイルシステム"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sistemas_de_ficheiros"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συστήματα_αρχείων"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sistemas_de_archivos"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파일_시스템"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Fitxategi_sistemak"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Système_de_fichiers"
