"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Territorium_(Antikes_Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Antike_thrakische_Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Griechische_Kolonisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2000/01/rdf-schema#label","Antike Geographie (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Starověký_řecký_místopis"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_Yunani_kuno"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7237696"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχαία_ελληνική_γεωγραφία"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_dell'antica_Grecia"
