"subject","predicate","object"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/2000/01/rdf-schema#label","Schattenweber"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/2000/01/rdf-schema#comment","Schattenweber ist der Name einer Fantasy- und mittelalterinspirierten Folk-Gruppe aus dem Hamburger Umland. Sie bezeichnen ihre Musik als ""mittelalterinspirierten Fantasyfolk"", eine Mischung aus Eigenkompositionen, historisch überlieferten Stücken aus Mittelalter, Renaissance und Barockzeit und Irish Folk, Klezmer und osteuropäischer Musik. Die Gruppe tritt auf Märkten der Mittelalterszene, Schlossfesten, Tavernenabenden, Festivals wie auch auf Liverollenspielen auf."
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0smsjk6"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2231700"
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2231700"
"http://de.dbpedia.org/resource/Schattenweber","http://xmlns.com/foaf/0.1/name","Schattenweber"
"http://de.dbpedia.org/resource/Schattenweber","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Schattenweber_2014.png"
"http://de.dbpedia.org/resource/Schattenweber","http://xmlns.com/foaf/0.1/homepage","http://www.schattenweb.de"
"http://de.dbpedia.org/resource/Schattenweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Schattenweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalterband"
"http://de.dbpedia.org/resource/Schattenweber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schattenweber"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/wikiPageID",6118931
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/wikiPageRevisionID",158839333
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abendblatt.de/region/lueneburg/article1151723/Besucherrekord-zur-Museumsnacht.html"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larp.tv/tv2/index.php?option=com_hwdvideoshare&task=viewvideo&Itemid=165&video_id=83"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schattenweb.de"
"http://de.dbpedia.org/resource/Schattenweber","http://de.dbpedia.org/property/besetzung1a","Kjenjo Loewenthal"
"http://de.dbpedia.org/resource/Schattenweber","http://de.dbpedia.org/property/besetzung2a","Silva Loewenthal"
"http://de.dbpedia.org/resource/Schattenweber","http://de.dbpedia.org/property/besetzung3a","Meister Bezius"
"http://de.dbpedia.org/resource/Schattenweber","http://de.dbpedia.org/property/besetzung4a","Isol Osiander"
"http://de.dbpedia.org/resource/Schattenweber","http://de.dbpedia.org/property/besetzung5a","Sita"
"http://de.dbpedia.org/resource/Schattenweber","http://de.dbpedia.org/property/besetzung6a","Maik"
"http://de.dbpedia.org/resource/Schattenweber","http://de.dbpedia.org/property/bild","Schattenweber 2014.png"
"http://de.dbpedia.org/resource/Schattenweber","http://de.dbpedia.org/property/bildbeschreibung","Schattenweber Offizielles Bandfoto"
"http://de.dbpedia.org/resource/Schattenweber","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Schattenweber","http://de.dbpedia.org/property/gründer1a","Kjenjo Loewenthal"
"http://de.dbpedia.org/resource/Schattenweber","http://de.dbpedia.org/property/gründer2a","Silva Loewenthal"
"http://de.dbpedia.org/resource/Schattenweber","http://de.dbpedia.org/property/gründer3a","Wilaf"
"http://de.dbpedia.org/resource/Schattenweber","http://de.dbpedia.org/property/gründer4a","Skadia"
"http://de.dbpedia.org/resource/Schattenweber","http://de.dbpedia.org/property/gründung",2007
"http://de.dbpedia.org/resource/Schattenweber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schattenweber?oldid=158839333"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/abstract","Schattenweber ist der Name einer Fantasy- und mittelalterinspirierten Folk-Gruppe aus dem Hamburger Umland. Sie bezeichnen ihre Musik als ""mittelalterinspirierten Fantasyfolk"", eine Mischung aus Eigenkompositionen, historisch überlieferten Stücken aus Mittelalter, Renaissance und Barockzeit und Irish Folk, Klezmer und osteuropäischer Musik. Die Gruppe tritt auf Märkten der Mittelalterszene, Schlossfesten, Tavernenabenden, Festivals wie auch auf Liverollenspielen auf."
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Fidel"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Hang_(Musikinstrument)"
