"subject","predicate","object"
"http://de.dbpedia.org/resource/Orgelmusik","http://www.w3.org/2000/01/rdf-schema#label","Orgelmusik"
"http://de.dbpedia.org/resource/Orgelmusik","http://www.w3.org/2000/01/rdf-schema#comment","Orgelmusik ist Musik, die speziell für die Orgel geschrieben wurde. Man kann die Orgelmusik, analog zur Musikgeschichte, in Epochen einteilen. Ein zweites Unterscheidungskriterium neben der historischen Zuordnung ist das der Orgellandschaft, da Orgelmusik oft für ganz bestimmte Instrumente oder Instrumententypen geschrieben oder zumindest von ihnen inspiriert wurde. Ein drittes Unterscheidungskriterium ist der Unterschied zwischen geistlicher und weltlicher Orgelmusik."
"http://de.dbpedia.org/resource/Orgelmusik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yt2k"
"http://de.dbpedia.org/resource/Orgelmusik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2003283"
"http://de.dbpedia.org/resource/Orgelmusik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organ_repertoire"
"http://de.dbpedia.org/resource/Orgelmusik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musique_d'orgue"
"http://de.dbpedia.org/resource/Orgelmusik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2003283"
"http://de.dbpedia.org/resource/Orgelmusik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speaker_Icon.svg"
"http://de.dbpedia.org/resource/Orgelmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikalische_Gattung_nach_Besetzung"
"http://de.dbpedia.org/resource/Orgelmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe_in_Deutschland"
"http://de.dbpedia.org/resource/Orgelmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_für_Orgel"
"http://de.dbpedia.org/resource/Orgelmusik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orgelmusik"
"http://de.dbpedia.org/resource/Orgelmusik","http://dbpedia.org/ontology/wikiPageID",1938212
"http://de.dbpedia.org/resource/Orgelmusik","http://dbpedia.org/ontology/wikiPageRevisionID",158909466
"http://de.dbpedia.org/resource/Orgelmusik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orgelmusik.org"
"http://de.dbpedia.org/resource/Orgelmusik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orgelmusik?oldid=158909466"
"http://de.dbpedia.org/resource/Orgelmusik","http://dbpedia.org/ontology/abstract","Orgelmusik ist Musik, die speziell für die Orgel geschrieben wurde. Man kann die Orgelmusik, analog zur Musikgeschichte, in Epochen einteilen. Ein zweites Unterscheidungskriterium neben der historischen Zuordnung ist das der Orgellandschaft, da Orgelmusik oft für ganz bestimmte Instrumente oder Instrumententypen geschrieben oder zumindest von ihnen inspiriert wurde. Ein drittes Unterscheidungskriterium ist der Unterschied zwischen geistlicher und weltlicher Orgelmusik. 
*  Als weltliche Orgelmusik gilt religionsunabhängige Musik, z. B. die antike Orgelmusik auf der Hydraulis, die Bearbeitungen von Tänzen und weltlichen Liedern in der Zeit der Renaissance, die üblicherweise auf Hausorgeln, Positiven und Regalen wiedergegeben wurden, oder auch die Stummfilmbegleitung auf der Kinoorgel. 
*  Als geistliche Orgelmusik gilt, was im Rahmen von religiösen Zeremonien gespielt wird oder auf religiösem Liedgut basiert. Dazu gehört z. B. bis auf wenige Ausnahmen die Orgelmusik, die im Rahmen eines christlichen Gottesdienstes gespielt wird (liturgisches Orgelspiel). Im Bereich der geistlichen Orgelmusik ist darüber hinaus eine Differenzierung zwischen „choralgebundener“, also auf einem geistlichen Lied basierender, und „freier“ Literatur üblich. Die Orgelmusik wurde gemeinsam mit dem Orgelbau als eine von 27 Kulturformen und Handwerkstechniken in das Bundesweite Verzeichnis des immateriellen Kulturerbes in Deutschland aufgenommen."
"http://de.dbpedia.org/resource/Orgelmusik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Speaker_Icon.svg?width=300"
"http://de.dbpedia.org/resource/Ornament_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Orgelmusik"
"http://de.wikipedia.org/wiki/Orgelmusik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orgelmusik"
