"subject","predicate","object"
"http://de.dbpedia.org/resource/German_Studies_Association","http://www.w3.org/2000/01/rdf-schema#label","German Studies Association"
"http://de.dbpedia.org/resource/German_Studies_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die German Studies Association (GSA) ist eine interdisziplinäre Vereinigung von Wissenschaftlern, die sich – kulturwissenschaftlich ausgerichtet – mit germanistischen und historischen Themen mit Bezügen zu Deutschland, Österreich und der Schweiz beschäftigt."
"http://de.dbpedia.org/resource/German_Studies_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Studies_Association"
"http://de.dbpedia.org/resource/German_Studies_Association","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5551257"
"http://de.dbpedia.org/resource/German_Studies_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv5k9"
"http://de.dbpedia.org/resource/German_Studies_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5551257"
"http://de.dbpedia.org/resource/German_Studies_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Geschichte"
"http://de.dbpedia.org/resource/German_Studies_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_Deutschland_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/German_Studies_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herausgeber"
"http://de.dbpedia.org/resource/German_Studies_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Arizona)"
"http://de.dbpedia.org/resource/German_Studies_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1976"
"http://de.dbpedia.org/resource/German_Studies_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsverband"
"http://de.dbpedia.org/resource/German_Studies_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Association_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/German_Studies_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Deutschland)"
"http://de.dbpedia.org/resource/German_Studies_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Geschichte"
"http://de.dbpedia.org/resource/German_Studies_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturwissenschaft"
"http://de.dbpedia.org/resource/German_Studies_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/German_Studies_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Deutsche_Sprache)"
"http://de.dbpedia.org/resource/German_Studies_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/German_Studies_Association"
"http://de.dbpedia.org/resource/German_Studies_Association","http://dbpedia.org/ontology/wikiPageID",8526174
"http://de.dbpedia.org/resource/German_Studies_Association","http://dbpedia.org/ontology/wikiPageRevisionID",149839329
"http://de.dbpedia.org/resource/German_Studies_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thegsa.org"
"http://de.dbpedia.org/resource/German_Studies_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clio-online.de/site/lang__de/ItemID__11837/mid__10295/58/default.aspx"
"http://de.dbpedia.org/resource/German_Studies_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fu-berlin.de/en/sites/bprogram/index.html"
"http://de.dbpedia.org/resource/German_Studies_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/German_Studies_Association?oldid=149839329"
"http://de.dbpedia.org/resource/German_Studies_Association","http://dbpedia.org/ontology/abstract","Die German Studies Association (GSA) ist eine interdisziplinäre Vereinigung von Wissenschaftlern, die sich – kulturwissenschaftlich ausgerichtet – mit germanistischen und historischen Themen mit Bezügen zu Deutschland, Österreich und der Schweiz beschäftigt."
"http://de.wikipedia.org/wiki/German_Studies_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/German_Studies_Association"
