"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurganski_Awtobusny_Sawod__Курга́нский_авто́бусный_з__1","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Kalex_Engineering","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Hualing_Xingma_Automobile","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Neftekamski_Awtosawod","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Yutong","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/La_Brugeoise_et_Nivelles","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/SOR_Libchavy","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Établissements_Terrot","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Armstrong_Siddeley","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Piaggio","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Aprilia","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Harley-Davidson","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Hyundai_Motor_Company","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Moto_Guzzi","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://www.w3.org/2000/01/rdf-schema#label","Fahrzeugbau"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://www.w3.org/2000/01/rdf-schema#comment","Der Fahrzeugbau ist ein Fachgebiet des Maschinenbaus, dessen ingenieurwissenschaftlicher Schwerpunkt auf der Produktion von Fahrzeugen und den dazu verwendeten Techniken liegt."
"http://de.dbpedia.org/resource/Fahrzeugbau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124192"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Engenharia_automóvel"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Automotive_engineering"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zd04"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_automotriz"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teknik_otomotif"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ingegneria_dell'autoveicolo"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自動車工学"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ingénierie_automobile"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q124192"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrzeugbau"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaftliches_Fachgebiet"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrzeugtechnik"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fahrzeugbau"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://dbpedia.org/ontology/wikiPageID",232547
"http://de.dbpedia.org/resource/Fahrzeugbau","http://dbpedia.org/ontology/wikiPageRevisionID",150774042
"http://de.dbpedia.org/resource/Fahrzeugbau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobiles.de/"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haw-hamburg.de/ti-ff"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fahrzeugbau?oldid=150774042"
"http://de.dbpedia.org/resource/Fahrzeugbau","http://dbpedia.org/ontology/abstract","Der Fahrzeugbau ist ein Fachgebiet des Maschinenbaus, dessen ingenieurwissenschaftlicher Schwerpunkt auf der Produktion von Fahrzeugen und den dazu verwendeten Techniken liegt."
"http://de.dbpedia.org/resource/Fahrzeugbau","http://dbpedia.org/ontology/individualisedGnd","4016321-0"
"http://de.dbpedia.org/resource/FAP_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Gilera","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
