"subject","predicate","object"
"http://de.dbpedia.org/resource/USV_Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/TSV_IFA_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Schachverein (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9111027"
"http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9111027"
"http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Schachverein (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schach_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schachverein"
"http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",7482684
"http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",130738692
"http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schachverein_(Deutschland)?oldid=130738692"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Werder_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/MTV_Ingolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Dresdner_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Berliner_Schachgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/TSV_1860_Stralsund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_NARVA_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Düsseldorfer_Schachverein_von_1854","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburger_SK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Einheit_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/VfL_Sindelfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Delmenhorster_Schachklub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/OSG_Baden-Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Hassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Rotation_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_Porz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
