"subject","predicate","object"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/2000/01/rdf-schema#label","Diana Taurasi"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/2000/01/rdf-schema#comment","Diana Lurena Taurasi (* 11. Juni 1982 in Chino, Kalifornien) ist eine US-amerikanische professionelle Basketballspielerin. 2012 spielt sie für die Phoenix Mercury in der Women’s National Basketball Association sowie für UGMK Jekaterinburg in der Euroleague Women."
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diana_Taurasi"
"http://de.dbpedia.org/resource/Diana_Taurasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037bzt"
