"subject","predicate","object"
"http://de.dbpedia.org/resource/BV_Fortuna_Straubing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Straubing)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Straubing)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_ve_Straubingu"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13314694"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13314694"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Straubing"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Straubing)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Bayern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Straubing"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)","http://dbpedia.org/ontology/wikiPageID",7627512
"http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)","http://dbpedia.org/ontology/wikiPageRevisionID",117238452
"http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Straubing)?oldid=117238452"
"http://de.dbpedia.org/resource/TSV_Straubing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)"
"http://de.dbpedia.org/resource/Kategorie:Straubing_Tigers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)"
"http://de.dbpedia.org/resource/Straubing_Spiders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)"
"http://de.dbpedia.org/resource/Zucht-_und_Trabrennverein_Straubing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)"
"http://de.dbpedia.org/resource/FTSV_Straubing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)"
"http://de.dbpedia.org/resource/VC_Straubing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)"
"http://de.dbpedia.org/resource/NawaRo_Straubing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Straubing)"
