"subject","predicate","object"
"http://de.dbpedia.org/resource/Mini's_First_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mein_erster_Mord"
"http://de.dbpedia.org/resource/Mini’s_First_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mein_erster_Mord"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/2000/01/rdf-schema#label","Mein erster Mord"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/2000/01/rdf-schema#comment","Mein erster Mord ist eine Thrillerkomödie aus dem Jahr 2006. Regie führte Nick Guthe."
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mini's_First_Time"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mini's_First_Time"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Úkladná_vražda"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mini's_First_Time"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412920"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_prima_volta_di_Niky"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mini's_First_Time"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1412920"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcy8s"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://xmlns.com/foaf/0.1/name","Mini’s First Time"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://xmlns.com/foaf/0.1/name","Mein erster Mord"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarze_Komödie"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mein_erster_Mord"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/wikiPageID",3061129
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/wikiPageRevisionID",142264767
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synchronkartei.de/?action=show&type=film&id=10908"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://de.dbpedia.org/property/len",91
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://de.dbpedia.org/property/pj",2006
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mein_erster_Mord?oldid=142264767"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/abstract","Mein erster Mord ist eine Thrillerkomödie aus dem Jahr 2006. Regie führte Nick Guthe."
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dan_Stoloff"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Nick_Guthe"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Ruscio"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Alan_Cody"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cato_(Musiker)"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dana_Brunetti"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kevin_Spacey"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Evan_Astrowsky"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_Bass"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeff_Goldblum"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Artie_Baxter"
"http://de.dbpedia.org/resource/Mein_erster_Mord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luke_Wilson"
