"subject","predicate","object"
"http://de.dbpedia.org/resource/Via_imperii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Via_Imperii"
"http://de.dbpedia.org/resource/Via_Imperii","http://www.w3.org/2000/01/rdf-schema#label","Via Imperii"
"http://de.dbpedia.org/resource/Via_Imperii","http://www.w3.org/2000/01/rdf-schema#comment","Via Imperii bedeutet Reichsstraße („die Straße, die vom Reiche kommt“). Sie ist eine der bekanntesten alten Fernhandelsstraßen und verlief in Nord-Süd-Richtung von Stettin nach Rom. Eventuell ging sie sogar schon von Danzig oder Königsberg aus."
"http://de.dbpedia.org/resource/Via_Imperii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67273"
"http://de.dbpedia.org/resource/Via_Imperii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883276"
"http://de.dbpedia.org/resource/Via_Imperii","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q883276"
"http://de.dbpedia.org/resource/Via_Imperii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Via_Imperii"
"http://de.dbpedia.org/resource/Via_Imperii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Via_Imperii_und_Via_Regia.png"
"http://de.dbpedia.org/resource/Via_Imperii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altstraße"
"http://de.dbpedia.org/resource/Via_Imperii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jakobsweg_in_Deutschland"
"http://de.dbpedia.org/resource/Via_Imperii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Mittelalter)"
"http://de.dbpedia.org/resource/Via_Imperii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Via_Imperii"
"http://de.dbpedia.org/resource/Via_Imperii","http://dbpedia.org/ontology/wikiPageID",402626
"http://de.dbpedia.org/resource/Via_Imperii","http://dbpedia.org/ontology/wikiPageRevisionID",154447430
"http://de.dbpedia.org/resource/Via_Imperii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelische-kirchgemeinde-altenburg.de/cms/front_content.php?idcat=60"
"http://de.dbpedia.org/resource/Via_Imperii","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.verwaltungsportal.de/dateien/news/169655/broschur_pilgerweg_a5rz.pdf"
"http://de.dbpedia.org/resource/Via_Imperii","http://dbpedia.org/ontology/wikiPageExternalLink","http://ids.lib.harvard.edu/ids/view/2655377?buttons=y"
"http://de.dbpedia.org/resource/Via_Imperii","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Via_Imperii?oldid=154447430"
"http://de.dbpedia.org/resource/Via_Imperii","http://dbpedia.org/ontology/abstract","Via Imperii bedeutet Reichsstraße („die Straße, die vom Reiche kommt“). Sie ist eine der bekanntesten alten Fernhandelsstraßen und verlief in Nord-Süd-Richtung von Stettin nach Rom. Eventuell ging sie sogar schon von Danzig oder Königsberg aus."
"http://de.dbpedia.org/resource/Via_Imperii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Via_Imperii_und_Via_Regia.png?width=300"
"http://de.wikipedia.org/wiki/Via_Imperii","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Via_Imperii"
