"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurt_Holl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Helmut_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied","http://www.w3.org/2000/01/rdf-schema#label","SDS-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8784360"
"http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8784360"
"http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sozialistischer_Deutscher_Studentenbund_members"
"http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied","http://www.w3.org/2004/02/skos/core#prefLabel","SDS-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Studentengeschichte)"
"http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_politischen_Organisation"
"http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Studentenorganisation)"
