"subject","predicate","object"
"http://de.dbpedia.org/resource/Crionics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Total_Devastation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Skrew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Bloodstar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Die_Krupps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/2000/01/rdf-schema#label","Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8548223"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Industrialmetalové_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8548223"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_metal_industriel"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인더스트리얼_메탈_밴드"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_industrialmetalowe"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industrial_metal_musical_groups"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_industrial_metal"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_metal_industrial"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Post-Industrial-Band"
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://dbpedia.org/ontology/wikiPageID",1280096
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://dbpedia.org/ontology/wikiPageRevisionID",143673422
"http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Industrial-Metal-Band?oldid=143673422"
"http://de.dbpedia.org/resource/Godflesh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Ministry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Strapping_Young_Lad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Havoc_Unit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/The_Kovenant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Prong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Hanzel_und_Gretyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Dirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Nailbomb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
