"subject","predicate","object"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://www.w3.org/2000/01/rdf-schema#label","Massenmorde in Lemberg im Sommer 1941"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://www.w3.org/2000/01/rdf-schema#comment","Infolge des deutschen Angriffs auf die Sowjetunion am 22. Juni 1941 kam es zu mehreren Massenmorden in der bis Kriegsbeginn zu Polen gehörenden, zwischenzeitlich aber von der Sowjetunion okkupierten Stadt Lemberg. Das bekannteste hiervon war der Lemberger Professorenmord. All diese Ereignisse lassen sich unter dem Begriff Massenmorde in Lemberg im Sommer 1941 zusammenfassen."
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Massacre_dos_professores_de_Lviv"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q697763"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697763"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Massacre_des_professeurs_de_Lwów"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Massacre_of_Lwów_professors"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκτελέσεις_Πολωνών_καθηγητών_και_επιστημόνων_στο_Λβιβ"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mord_profesorów_lwowskich"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035j76"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massacro_dei_professori_di_Leopoli"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wroclaw-pomnikLwowskichProfesorow.jpg"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NKWD"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Besetzung_Polens_1939–1945"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Kriegsverbrechen"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetische_Besetzung_Ostpolens"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_in_Polen"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1941"
