"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/2000/01/rdf-schema#label","Johann Molner"
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/2000/01/rdf-schema#comment","Johann Molner, zuweilen auch Moller († 1. Januar 1540 in Speyer) war Zisterzienser und letzter regierender Abt des Klosters Neuenkamp im heutigen Franzburg, Mecklenburg-Vorpommern."
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17322584"
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17322584"
"http://de.dbpedia.org/resource/Johann_Molner","http://xmlns.com/foaf/0.1/name","Molner, Johann"
"http://de.dbpedia.org/resource/Johann_Molner","http://xmlns.com/foaf/0.1/name","Johann Molner"
"http://de.dbpedia.org/resource/Johann_Molner","http://xmlns.com/foaf/0.1/nick","Moller, Johann; Johann IV. von Neuenkamp"
"http://de.dbpedia.org/resource/Johann_Molner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franzburg_Kirche_2.jpg"
"http://de.dbpedia.org/resource/Johann_Molner","http://purl.org/dc/elements/1.1/description","deutscher Zisterzienserabt"
"http://de.dbpedia.org/resource/Johann_Molner","http://xmlns.com/foaf/0.1/givenName","Johann"
"http://de.dbpedia.org/resource/Johann_Molner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Molner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Johann_Molner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt"
"http://de.dbpedia.org/resource/Johann_Molner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Speyer)"
"http://de.dbpedia.org/resource/Johann_Molner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienser"
"http://de.dbpedia.org/resource/Johann_Molner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Pommern)"
"http://de.dbpedia.org/resource/Johann_Molner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Molner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Molner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Johann_Molner","http://xmlns.com/foaf/0.1/surname","Molner"
"http://de.dbpedia.org/resource/Johann_Molner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Molner"
"http://de.dbpedia.org/resource/Johann_Molner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Speyer"
"http://de.dbpedia.org/resource/Johann_Molner","http://dbpedia.org/ontology/deathDate",1540-01-01
"http://de.dbpedia.org/resource/Johann_Molner","http://dbpedia.org/ontology/birthDate","1533"
"http://de.dbpedia.org/resource/Johann_Molner","http://dbpedia.org/ontology/wikiPageID",8299236
"http://de.dbpedia.org/resource/Johann_Molner","http://dbpedia.org/ontology/wikiPageRevisionID",147721418
"http://de.dbpedia.org/resource/Johann_Molner","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=SZ_ETpSiXXAC&pg=PA281"
"http://de.dbpedia.org/resource/Johann_Molner","http://de.dbpedia.org/property/geburtsdatum","vor 1533"
"http://de.dbpedia.org/resource/Johann_Molner","http://de.dbpedia.org/property/gndcheck",2014-06-30
"http://de.dbpedia.org/resource/Johann_Molner","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Johann_Molner","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Zisterzienserabt"
"http://de.dbpedia.org/resource/Johann_Molner","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johann_Molner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_Molner?oldid=147721418"
"http://de.dbpedia.org/resource/Johann_Molner","http://dbpedia.org/ontology/abstract","Johann Molner, zuweilen auch Moller († 1. Januar 1540 in Speyer) war Zisterzienser und letzter regierender Abt des Klosters Neuenkamp im heutigen Franzburg, Mecklenburg-Vorpommern."
"http://de.dbpedia.org/resource/Johann_Molner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franzburg_Kirche_2.jpg?width=300"
"http://de.dbpedia.org/resource/Molner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_Molner"
"http://de.wikipedia.org/wiki/Johann_Molner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_Molner"
