"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Perserkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Peloponnesischen_Krieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht (5. Jahrhundert v. Chr.)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_V_a._C."
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前5世紀の戦闘"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_5._století_př._n._l."
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9434231"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Ve_siècle_av._J.-C."
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9434231"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_do_século_V_a.C."
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht (5. Jahrhundert v. Chr.)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://dbpedia.org/ontology/wikiPageID",8372667
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://dbpedia.org/ontology/wikiPageRevisionID",133756932
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)?oldid=133756932"
"http://de.dbpedia.org/resource/Schlacht_bei_Himera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_von_Kyme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Sybota-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_von_Koroneia_(447_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)"
