"subject","predicate","object"
"http://de.dbpedia.org/resource/Axel-Heiberg-Insel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Axel_Heiberg_Island"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2000/01/rdf-schema#label","Axel Heiberg Island"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2000/01/rdf-schema#comment","Axel Heiberg Island ist mit über 43.000 km² die siebtgrößte Insel Kanadas. Sie ist eine der Königin-Elisabeth-Inseln und gehört zur Region Qikiqtaaluk im Nordosten des Territoriums Nunavut."
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244956764"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Île_Axel_Heiberg"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_de_Axel_Heiberg"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_di_Axel_Heiberg"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kk_f"
