"subject","predicate","object"
"http://de.dbpedia.org/resource/Brasilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Enterobactin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Temoporfin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Iodophthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Apomorphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Kategorie:Katecholamin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Kategorie:Natürliches_Polyphenol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/2000/01/rdf-schema#label","Polyphenol"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴리페놀"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Polyfenoly"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polyphenols"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポリフェノール"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polifenole"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967384"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Polifenoli"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Polyphénol"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967384"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Polifenoles"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/2004/02/skos/core#prefLabel","Polyphenol"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phenol"
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://dbpedia.org/ontology/wikiPageID",4162019
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://dbpedia.org/ontology/wikiPageRevisionID",119902776
"http://de.dbpedia.org/resource/Kategorie:Polyphenol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Polyphenol?oldid=119902776"
"http://de.dbpedia.org/resource/Bromthymolblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Arsphenamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Dithranol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Phenolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Epirubicin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Karmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Curcumin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Mitoxantron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Hydrochinon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/2,4-Dihydroxybenzophenon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Phloroglucin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Polyphenole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
