"subject","predicate","object"
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://www.w3.org/2000/01/rdf-schema#label","Hannoverscher Kurier"
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://www.w3.org/2000/01/rdf-schema#comment","Der Hannoversche Kurier (bis 15. August 1914: Hannoverscher Courier) (HK bzw. HC) war eine in Hannover seit Mitte des 19. Jahrhunderts produzierte Zeitung, die als Titel bis zum Ende des Zweiten Weltkrieges bestand."
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1576316"
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1576316"
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hannoverscher_Kurier_No._03621,_Seite_1_oben,_1866-07-03.jpg"
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1854"
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Weimarer_Republik)"
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Hannover,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hannoverscher_Kurier"
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://dbpedia.org/ontology/wikiPageID",5739457
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://dbpedia.org/ontology/wikiPageRevisionID",158914842
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://dbpedia.org/ontology/wikiPageExternalLink","http://dispatch.opac.d-nb.de/DB=1.1/SET=16/TTL=6/SHW?FRST=6&PRS=HOL"
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hannoverscher_Kurier?oldid=158914842"
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://dbpedia.org/ontology/abstract","Der Hannoversche Kurier (bis 15. August 1914: Hannoverscher Courier) (HK bzw. HC) war eine in Hannover seit Mitte des 19. Jahrhunderts produzierte Zeitung, die als Titel bis zum Ende des Zweiten Weltkrieges bestand."
"http://de.dbpedia.org/resource/Hannoverscher_Kurier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hannoverscher_Kurier_No._03621,_Seite_1_oben,_1866-07-03.jpg?width=300"
"http://de.dbpedia.org/resource/Hannoverscher_Courier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hannoverscher_Kurier"
"http://de.wikipedia.org/wiki/Hannoverscher_Kurier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hannoverscher_Kurier"
