"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeugen_Jehovas_in_der_Zeit_des_Nationalsozialismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Andreas_Maislinger"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2000/01/rdf-schema#label","Andreas Maislinger"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Maislinger (* 26. Februar 1955 in Sankt Georgen bei Salzburg) ist ein österreichischer Politikwissenschaftler."
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q78607"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/180000504"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andreas_Maislinger"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andreas_Maislinger"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andreas_Maislinger"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78607"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andreas_Maislinger"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレアス・マイスリンガー"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreas_Maislinger"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Maislinger"
"http://de.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andreas_Maislinger"
