"subject","predicate","object"
"http://de.dbpedia.org/resource/Grand_Théâtre_de_Provence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Opernhaus (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_오페라_극장"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8249067"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teatri_d'opera_della_Francia"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Operagebouw_in_Frankrijk"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_en_France"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8249067"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Opera_houses_in_France"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの歌劇場"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Casas_de_ópera_da_França"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Opernhaus (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opernhaus"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Opernensemble"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Frankreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Theatergebäude"
