"subject","predicate","object"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://www.w3.org/2000/01/rdf-schema#label","Islamische Gemeinschaft Jama' at-un Nur"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://www.w3.org/2000/01/rdf-schema#comment","Die Islamische Gemeinschaft Jama'at-un Nur wurde 1979 in Köln gegründet und ist den Lehren von Bediüzzaman Said Nursi (1876–1960) verpflichtet. Diese Jama´at unterhält keine Moscheen, stattdessen verbreitet sie ihr Gedankengut durch Studienzirkel (Medresen genannt) und Publikationen, unter anderem Risale-i Nur, das Hauptwerk des Gründers Said Nursi. Sie zählt zu den Gründungsmitgliedern des Islamrats für die Bundesrepublik Deutschland. Sie vertritt einen traditionellen orthodoxen Islam. In Europa werden einige Risale-i Nur Schüler vom Dachverband ""European Risale-i Nur Association"" vertreten ."
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1597614"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1597614"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkische_Diaspora_in_Deutschland"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Muslimische_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöser_Verein_(Köln)"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Richtung"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1979"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Islamische_Gemeinschaft_Jama'_at-un_Nur"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://dbpedia.org/ontology/wikiPageID",829381
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://dbpedia.org/ontology/wikiPageRevisionID",146113729
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamaatunnur.com/"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.said-nursi-symposium.de/"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://dbpedia.org/ontology/wikiPageExternalLink","http://misawatruth.wordpress.com/"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Islamische_Gemeinschaft_Jama'_at-un_Nur?oldid=146113729"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://dbpedia.org/ontology/abstract","Die Islamische Gemeinschaft Jama'at-un Nur wurde 1979 in Köln gegründet und ist den Lehren von Bediüzzaman Said Nursi (1876–1960) verpflichtet. Diese Jama´at unterhält keine Moscheen, stattdessen verbreitet sie ihr Gedankengut durch Studienzirkel (Medresen genannt) und Publikationen, unter anderem Risale-i Nur, das Hauptwerk des Gründers Said Nursi. Sie zählt zu den Gründungsmitgliedern des Islamrats für die Bundesrepublik Deutschland. Sie vertritt einen traditionellen orthodoxen Islam. In Europa werden einige Risale-i Nur Schüler vom Dachverband ""European Risale-i Nur Association"" vertreten ."
"http://de.dbpedia.org/resource/Jama'_at-un_Nur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur"
"http://de.dbpedia.org/resource/Jama'at-un_Nur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur"
"http://de.dbpedia.org/resource/Jamaat-un_Nur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur"
"http://de.wikipedia.org/wiki/Islamische_Gemeinschaft_Jama'_at-un_Nur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Islamische_Gemeinschaft_Jama'_at-un_Nur"
