"subject","predicate","object"
"http://de.dbpedia.org/resource/Realgewerbeberechtigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewerbeaufsicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Glücksspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Gewerberecht (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967820"
"http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967820"
"http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Gewerberecht (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsverwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5879715
"http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",82981732
"http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gewerberecht_(Deutschland)?oldid=82981732"
"http://de.dbpedia.org/resource/Freier_Beruf_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gaststättenrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewerbeanmeldung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewerbefreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewerbeordnung_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Handwerksordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Reisegewerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Scheinselbständigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewerberecht_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewerbezentralregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
