"subject","predicate","object"
"http://de.dbpedia.org/resource/Clueless_-_Was_sonst!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Clueless_–_Was_sonst!"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/2000/01/rdf-schema#label","Clueless – Was sonst!"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/2000/01/rdf-schema#comment","Clueless – Was sonst! (Originaltitel: Clueless) ist eine Teenager-Komödie aus dem Jahr 1995 von Regisseurin Amy Heckerling, die auch das Drehbuch schrieb. Die Hauptrolle spielte Alicia Silverstone. Der Film erscheint als eine moderne Variante von Jane Austens Roman Emma."
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clueless_(film)"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qjzd"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931165"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ragazze_a_Beverly_Hills"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clueless"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clueless"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clueless"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clueless_(film)"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q931165"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルーレス"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clueless_(film)"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://xmlns.com/foaf/0.1/name","Clueless"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://xmlns.com/foaf/0.1/name","Clueless – Was sonst!"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1995"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jane-Austen-Verfilmung"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Clueless_–_Was_sonst!"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/wikiPageID",18123
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/wikiPageRevisionID",150794818
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janeausten.de/filme/ja-inspiriert.php#Clueless"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://de.dbpedia.org/property/len",97
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://de.dbpedia.org/property/pj",1995
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Clueless_–_Was_sonst!?oldid=150794818"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/abstract","Clueless – Was sonst! (Originaltitel: Clueless) ist eine Teenager-Komödie aus dem Jahr 1995 von Regisseurin Amy Heckerling, die auch das Drehbuch schrieb. Die Hauptrolle spielte Alicia Silverstone. Der Film erscheint als eine moderne Variante von Jane Austens Roman Emma."
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Bill_Pope"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Amy_Heckerling"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Debra_Chiate"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Kitay"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Lawrence"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Rudin"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Rudd"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Sisto"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Twink_Caplan"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elisa_Donovan"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wallace_Shawn"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Justin_Walker"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Breckin_Meyer"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stacey_Dash"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alicia_Silverstone"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_Faison"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Amy_Heckerling"
"http://de.dbpedia.org/resource/Clueless_-_Was_sonst%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Clueless_–_Was_sonst!"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Clueless_–_Was_sonst!"
"http://de.dbpedia.org/resource/Clueless","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clueless_–_Was_sonst!"
"http://de.wikipedia.org/wiki/Clueless_–_Was_sonst!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Clueless_–_Was_sonst!"
