"subject","predicate","object"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/2000/01/rdf-schema#label","Seekriegsakademie N. G. Kusnezow"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/2000/01/rdf-schema#comment","Die Seekriegsakademie „N. G. Kusnezow“ (russisch Военно-морская академия им. Н. Г. Кузнецова) ist eine militärische Hochschule zur akademischen Aus - und Weiterbildung von Offizieren der russischen Seekriegsflotte in Sankt Petersburg und nach Nikolai Kusnezow benannt."
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojskowe_Centrum_Naukowo-Szkoleniowe_Marynarki_Wojennej_„Akademia_Marynarki_Wojennej_im._adm._floty_Związku_Radzieckiego_N.G._Kuzniecowa”"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Académie_navale_de_Saint-Pétersbourg"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1297796"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/N._G._Kuznetsov_Naval_Academy"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_v4mw"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1297796"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://xmlns.com/foaf/0.1/name","Kusnezow Seekriegsakademie"
"http://de.dbpedia.org/resource/Seekriegsakademie_N._G._Kusnezow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_StaffCol_SU.png"
