"subject","predicate","object"
"http://de.dbpedia.org/resource/FRESH_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)","http://www.w3.org/2000/01/rdf-schema#label","Zeitschrift (Essen)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17458510"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17458510"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)","http://www.w3.org/2004/02/skos/core#prefLabel","Zeitschrift (Essen)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)","http://dbpedia.org/ontology/wikiPageID",7850361
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)","http://dbpedia.org/ontology/wikiPageRevisionID",140953378
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zeitschrift_(Essen)?oldid=140953378"
"http://de.dbpedia.org/resource/Schreibheft_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)"
"http://de.dbpedia.org/resource/RevierSport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)"
"http://de.dbpedia.org/resource/Exit_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)"
"http://de.dbpedia.org/resource/Kalonymos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)"
"http://de.dbpedia.org/resource/Metaphorik.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)"
"http://de.dbpedia.org/resource/Standorte_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)"
"http://de.dbpedia.org/resource/Informer_Magazine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)"
