"subject","predicate","object"
"http://de.dbpedia.org/resource/Isabella_de_Coucy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woodstock_(Oxfordshire)"
"http://de.dbpedia.org/resource/William_Bertram_Turrill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woodstock_(Oxfordshire)"
"http://de.dbpedia.org/resource/Edward_of_Woodstock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woodstock_(Oxfordshire)"
"http://de.dbpedia.org/resource/Joan_of_Kent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woodstock_(Oxfordshire)"
"http://de.dbpedia.org/resource/Randolph_Churchill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woodstock_(Oxfordshire)"
"http://de.dbpedia.org/resource/Woodstock_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Woodstock_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Woodstock_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Woodstock_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Woodstock_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Woodstock_(Oxfordshire)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Woodstock_(Oxfordshire)","http://www.w3.org/2000/01/rdf-schema#label","Woodstock (Oxfordshire)"
