"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Komitate_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6454773"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Komitate_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Province_dell'Ungheria"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Komitate_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Counties_of_Hungary"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Komitate_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_de_la_Hongrie"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Komitate_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Hungarian_counties"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Komitate_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ハンガリーの県"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Komitate_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_bestuurlijke_indeling_Hongarije"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Komitate_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:헝가리의_주"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Komitate_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Hungariako_konderri_aurkibidea"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Komitate_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6454773"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Komitate_in_Ungarn","http://dbpedia.org/ontology/wikiPageID",343432
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Komitate_in_Ungarn","http://dbpedia.org/ontology/wikiPageRevisionID",126076756
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Komitate_in_Ungarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:Navigationsleiste_Komitate_in_Ungarn?oldid=126076756"
