"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 328 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7046486"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_328_a.C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_328년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_328_a.C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7046486"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前328年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_328_av._J.-C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:328_BC_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_328_a._C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 328 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://dbpedia.org/ontology/wikiPageID",1513270
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://dbpedia.org/ontology/wikiPageRevisionID",116755895
"http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_328_v._Chr.?oldid=116755895"
"http://de.dbpedia.org/resource/Kleitos_der_Schwarze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr."
"http://de.dbpedia.org/resource/Spitamenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr."
"http://de.dbpedia.org/resource/Mazaios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr."
"http://de.dbpedia.org/resource/Erigyios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_328_v._Chr."
