"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodor_Baierl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Josef_Rudolf_Witzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://www.w3.org/2000/01/rdf-schema#label","Maler des Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9012092"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pittori_dell'Art_Nouveau"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9012092"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_Nouveau_painters"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Secesní_malíři"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Secesjoniści_(malarze)"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://www.w3.org/2004/02/skos/core#prefLabel","Maler des Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_des_Jugendstils"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Jugendstils","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
