"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Lucca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Alexander_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://www.w3.org/2000/01/rdf-schema#label","Person (Lucca)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7919427"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lucques"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Lucca"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルッカ出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Lucca"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7919427"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Lucca)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lucca"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://dbpedia.org/ontology/wikiPageID",6730320
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://dbpedia.org/ontology/wikiPageRevisionID",146046635
"http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Lucca)?oldid=146046635"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Lucca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Benedetto_Lorenzelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Frediano_von_Lucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Jacopo_Ammannati_Piccolomini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Reiner_Solenander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(AS_Lucchese_Libertas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Lucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
"http://de.dbpedia.org/resource/Helena_Guerra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lucca)"
