"subject","predicate","object"
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2000/01/rdf-schema#label","Sun Belt"
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2000/01/rdf-schema#comment","Sun Belt (deutsch „Sonnengürtel“) ist die Bezeichnung des Gebietes südlich des 37. Breitengrades der Vereinigten Staaten von Amerika. Diese Region hat sich in den letzten Jahren ebenso zur Zukunftsregion der amerikanischen Wirtschaft entwickelt, wie sie einen starken Bevölkerungszuwachs verzeichnet. Ihren Namen verdankt sie dem vorherrschenden Klima. Der Begriff Sun Belt steht auch klimatisch und wirtschaftlich als Gegensatz zum Rust Belt (= Rostgürtel, früher Manufacturing Belt) bzw. Snow Belt (= Schneegürtel)."
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/선_벨트"
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζώνη_του_Ήλιου"
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sun_Belt"
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1058501"
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sunbelt"
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sun_Belt"
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1058501"
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sun_Belt"
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンベルト"
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029bz_"
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinturón_del_Sol"
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinturão_do_Sol"
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eguzkiaren_gerrikoa"
"http://de.dbpedia.org/resource/Sun_Belt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_belt.svg"
"http://de.dbpedia.org/resource/Sun_Belt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Europa"
"http://de.dbpedia.org/resource/Sun_Belt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sun_Belt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Nordamerika"
"http://de.dbpedia.org/resource/Sun_Belt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region"
"http://de.dbpedia.org/resource/Sun_Belt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sun_Belt"
"http://de.dbpedia.org/resource/Sun_Belt","http://dbpedia.org/ontology/wikiPageID",429430
"http://de.dbpedia.org/resource/Sun_Belt","http://dbpedia.org/ontology/wikiPageRevisionID",155992708
"http://de.dbpedia.org/resource/Sun_Belt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sun_Belt?oldid=155992708"
"http://de.dbpedia.org/resource/Sun_Belt","http://dbpedia.org/ontology/abstract","Sun Belt (deutsch „Sonnengürtel“) ist die Bezeichnung des Gebietes südlich des 37. Breitengrades der Vereinigten Staaten von Amerika. Diese Region hat sich in den letzten Jahren ebenso zur Zukunftsregion der amerikanischen Wirtschaft entwickelt, wie sie einen starken Bevölkerungszuwachs verzeichnet. Ihren Namen verdankt sie dem vorherrschenden Klima. Der Begriff Sun Belt steht auch klimatisch und wirtschaftlich als Gegensatz zum Rust Belt (= Rostgürtel, früher Manufacturing Belt) bzw. Snow Belt (= Schneegürtel)."
"http://de.dbpedia.org/resource/Sun_Belt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_belt.svg?width=300"
"http://de.dbpedia.org/resource/Sunbelt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sun_Belt"
"http://de.wikipedia.org/wiki/Sun_Belt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sun_Belt"
