"subject","predicate","object"
"http://de.dbpedia.org/resource/Terminator_3_–_Rebellion_der_Maschinen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ben_Seresin"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ben_Seresin"
"http://de.dbpedia.org/resource/Gone_–_Lauf_um_dein_Leben","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ben_Seresin"
"http://de.dbpedia.org/resource/Good_Woman_–_Ein_Sommer_in_Amalfi","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ben_Seresin"
"http://de.dbpedia.org/resource/Circus_(2000)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ben_Seresin"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ben_Seresin"
"http://de.dbpedia.org/resource/Unstoppable_–_Außer_Kontrolle","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ben_Seresin"
"http://de.dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ben_Seresin"
"http://de.dbpedia.org/resource/Pain_&_Gain","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ben_Seresin"
"http://de.dbpedia.org/resource/World_War_Z","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ben_Seresin"
