"subject","predicate","object"
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://www.w3.org/2000/01/rdf-schema#label","Mennonitenansiedlung im Altai"
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://www.w3.org/2000/01/rdf-schema#comment","Die Umsiedlung der plautdietschen Mennoniten in die Region Altai begann, nachdem am 19. September 1906 in der Duma und im Staatsrat eine Gesetzvorlage über die Übergabe von freien Ländereien im Distrikt Altai an das Umsiedleramt eingebracht worden war. In den Jahren 1907–1908 wurde für die Umsiedler auch die Kulundasteppe mit einer Fläche von über 600.000 Dessjatinen (eine Dessjatine etwa 1,11 Hektar) zur Verfügung gestellt. Sehr intensiv verlief die Übersiedlung der Mennoniten hierher in den Jahren 1907–1909, sie dauerte bis zum Ausbruch des ersten Weltkriegs an."
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q776489"
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h27_5"
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mennonite_settlements_of_Altai"
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776489"
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlandmennoniten"
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plautdietsch"
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachinsel"
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mennonitensiedlung"
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mennonitenansiedlung_im_Altai"
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://dbpedia.org/ontology/wikiPageID",1117475
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://dbpedia.org/ontology/wikiPageRevisionID",144178586
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mennonitenansiedlung_im_Altai?oldid=144178586"
