"subject","predicate","object"
"http://de.dbpedia.org/resource/Wanderers_Germering","http://www.w3.org/2000/01/rdf-schema#label","Wanderers Germering"
"http://de.dbpedia.org/resource/Wanderers_Germering","http://www.w3.org/2000/01/rdf-schema#comment","Die Wanderers Germering sind ein Eissportverein aus der Stadt Germering im Landkreis Fürstenfeldbruck mit den Abteilungen Eishockey und Eiskunstlauf."
"http://de.dbpedia.org/resource/Wanderers_Germering","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2548018"
"http://de.dbpedia.org/resource/Wanderers_Germering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2548018"
"http://de.dbpedia.org/resource/Wanderers_Germering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germering-Waldkreiburg_Bully_7.JPG"
"http://de.dbpedia.org/resource/Wanderers_Germering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germering"
"http://de.dbpedia.org/resource/Wanderers_Germering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraueneishockey"
"http://de.dbpedia.org/resource/Wanderers_Germering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Inlinehockeyclub"
"http://de.dbpedia.org/resource/Wanderers_Germering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Wanderers_Germering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Fürstenfeldbruck)"
"http://de.dbpedia.org/resource/Wanderers_Germering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wanderers_Germering"
"http://de.dbpedia.org/resource/Wanderers_Germering","http://dbpedia.org/ontology/wikiPageID",1352456
"http://de.dbpedia.org/resource/Wanderers_Germering","http://dbpedia.org/ontology/wikiPageRevisionID",156466345
"http://de.dbpedia.org/resource/Wanderers_Germering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolling-wanderers.de"
"http://de.dbpedia.org/resource/Wanderers_Germering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wanderers-germering.de"
"http://de.dbpedia.org/resource/Wanderers_Germering","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wanderers_Germering?oldid=156466345"
"http://de.dbpedia.org/resource/Wanderers_Germering","http://dbpedia.org/ontology/abstract","Die Wanderers Germering sind ein Eissportverein aus der Stadt Germering im Landkreis Fürstenfeldbruck mit den Abteilungen Eishockey und Eiskunstlauf."
"http://de.dbpedia.org/resource/Wanderers_Germering","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Germering-Waldkreiburg_Bully_7.JPG?width=300"
"http://de.dbpedia.org/resource/Michaela_Lanzl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Wanderers_Germering"
"http://de.dbpedia.org/resource/Alexander_Leinsle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Wanderers_Germering"
"http://de.dbpedia.org/resource/Alexander_Schuster","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Wanderers_Germering"
"http://de.dbpedia.org/resource/Ferdinand_Zink","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Wanderers_Germering"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_2005/06","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Wanderers_Germering"
"http://de.dbpedia.org/resource/Patrick_Ashton","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Wanderers_Germering"
"http://de.dbpedia.org/resource/John_Walker_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Wanderers_Germering"
"http://de.dbpedia.org/resource/Julia_Zorn","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Wanderers_Germering"
"http://de.wikipedia.org/wiki/Wanderers_Germering","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wanderers_Germering"
"http://de.dbpedia.org/resource/EV_Germering","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wanderers_Germering"
