"subject","predicate","object"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/2000/01/rdf-schema#label","Jennison Heaton"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/2000/01/rdf-schema#comment","Jennison Heaton (* 16. April 1904 in New Haven, Connecticut; † 6. August 1971 in Burlingame, Kalifornien) war ein US-amerikanischer Bob- und Skeletonfahrer. Heaton war der erste Olympiasieger im Skeleton. Er gewann die Goldmedaille bei den Olympischen Spielen 1928 in St. Moritz vor seinem jüngeren Bruder John, der die Silbermedaille errang. Jennison siegte mit nur einer Sekunde Vorsprung vor John. Ebenfalls in St. Moritz führte Jennison Heaton als Pilot eine USA-Mannschaft im Fünferbob-Wettbewerb zur Silbermedaille."
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jennison_Heaton"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q950226"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w70qd"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jennison_Heaton"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jennison_Heaton"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jennison_Heaton"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jennison_Heaton"
