"subject","predicate","object"
"http://de.dbpedia.org/resource/Reulein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Peter_Reulein"
"http://de.dbpedia.org/resource/Peter_Reulein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Reulein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Peter_Reulein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Peter_Reulein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Peter_Reulein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Reulein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Peter_Reulein","http://www.w3.org/2000/01/rdf-schema#label","Peter Reulein"
"http://de.dbpedia.org/resource/Peter_Reulein","http://www.w3.org/2000/01/rdf-schema#comment","Peter Reulein (* 1966 in Frankfurt am Main) ist ein deutscher Komponist und katholischer Kirchenmusiker."
"http://de.dbpedia.org/resource/Peter_Reulein","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79872261"
"http://de.dbpedia.org/resource/Peter_Reulein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2077828"
"http://de.dbpedia.org/resource/Peter_Reulein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Reulein"
"http://de.dbpedia.org/resource/Peter_Reulein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2077828"
"http://de.dbpedia.org/resource/Peter_Reulein","http://xmlns.com/foaf/0.1/name","Peter Reulein"
"http://de.dbpedia.org/resource/Peter_Reulein","http://purl.org/dc/elements/1.1/description","deutscher Komponist und katholischer Kirchenmusiker"
"http://de.dbpedia.org/resource/Peter_Reulein","http://xmlns.com/foaf/0.1/givenName","Peter"
"http://de.dbpedia.org/resource/Peter_Reulein","http://purl.org/dc/elements/1.1/publisher","Dehm-Verlag"
"http://de.dbpedia.org/resource/Peter_Reulein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bistum_Limburg)"
"http://de.dbpedia.org/resource/Peter_Reulein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Peter_Reulein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Komponist"
"http://de.dbpedia.org/resource/Peter_Reulein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Peter_Reulein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusiker"
