"subject","predicate","object"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://www.w3.org/2000/01/rdf-schema#label","Uhrturm von Berkowiza"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://www.w3.org/2000/01/rdf-schema#comment","Uhrturm von Berkowiza (bulgarisch Часовникова кула в Берковица) ist ein Uhrturm in der bulgarischen Stadt Berkowiza. Der Uhrturm wurde 1762 während der osmanischen Herrschaft über der Stadt errichtet und ist heute ein Kulturdenkmal von nationaler Bedeutung. Der Turm befindet sich am zentralen Jordan-Raditschkow-Platz (bulg. площад Йордан Радичков) gegenüber dem Gemeinderat und ist der älteste noch funktionierende Uhrturm im Land."
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1691347"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1691347"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://www.georss.org/georss/point","43.23722222222222 23.123333333333335"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2372
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.1233
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berkovitsa_Clock_Tower.jpg"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmanischer_Turm"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uhrturm"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Montana"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Bulgarien)"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uhrturm_von_Berkowiza"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://dbpedia.org/ontology/wikiPageID",7168328
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://dbpedia.org/ontology/wikiPageRevisionID",155408144
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/17858787/bg/Часовникова-кула"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnevnik.bg/bulgaria/2012/09/04/1900693_chasovnikovata_kula_v_berkovica_navurshi_250_godini/"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berkovitsa.bg/category/tourism/sights/"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://de.dbpedia.org/property/ew",23.1233
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://de.dbpedia.org/property/ns",43.2372
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://de.dbpedia.org/property/region","BG"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uhrturm_von_Berkowiza?oldid=155408144"
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://dbpedia.org/ontology/abstract","Uhrturm von Berkowiza (bulgarisch Часовникова кула в Берковица) ist ein Uhrturm in der bulgarischen Stadt Berkowiza. Der Uhrturm wurde 1762 während der osmanischen Herrschaft über der Stadt errichtet und ist heute ein Kulturdenkmal von nationaler Bedeutung. Der Turm befindet sich am zentralen Jordan-Raditschkow-Platz (bulg. площад Йордан Радичков) gegenüber dem Gemeinderat und ist der älteste noch funktionierende Uhrturm im Land. Der Uhrturm, eine typische Sahat-Kula, ist 24 Metern hoch und wurde von lokalen Baumeistern aus Sandstein erbaut. Das Uhrwerk wurde in Bukarest von bulgarischen Uhrmachern erstellt. Bis zur Befreiung Bulgariens endete die Turmspitze mit einer Mondsichel als Symbol des Islams. Während des Russisch-Osmanischen Krieges von 1877 bis 1878 wurde die Mondsichel 1877 von russischen Soldaten durch ein Kreuz als Symbol des Christentums ersetzt."
"http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berkovitsa_Clock_Tower.jpg?width=300"
"http://de.wikipedia.org/wiki/Uhrturm_von_Berkowiza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uhrturm_von_Berkowiza"
