"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexandra_Kertz-Welzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ambros_Wilhelmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Annette_Kreutziger-Herr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Arnold_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Bolesław_Przybyszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Elisabeth_Schmierer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Elmar_Budde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Erich_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Friedrich_Neumann_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Fritz_Oeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Georg_Gruber_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Gustav_Schilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hans_Theodor_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Heinz_von_Loesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Henry_Edward_Krehbiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Herbert_Schneider_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hugh_McLean_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Joel_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Jürgen_Libbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Karl-Josef_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Karl_Schnürl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Laura_Manolache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Leopold_M._Kantner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Matthias_Brzoska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Michael_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Michael_Lorenz_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Moritz_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Robert_Leukauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Robert_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Roman_Vlad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Thomas_Karban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Allen_Irvine_McHose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Antony_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Bohumír_Štědroň_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Eric_Mandell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Friedrich_Spiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Juri_Nikolajewitsch_Chochlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Józef_Michał_Chomiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Jürgen_Hunkemöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Lubomír_Dorůžka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Martin_Zenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Reinhard_Kapp_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Reinhard_van_Hoorickx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Richard_Wallaschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Rosa_Alarco_Larrabure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Stephan_Mösch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Wolfgang_Saschowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Achim_Hofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Alfred_Orel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Alfred_Schlee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ernst_Lichtenhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Erwin_Johannes_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Franklin_B._Zimmerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Horst_Menzel_(Musikpädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Klaus_Beckmann_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Klaus_Haller_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Marcel_Dobberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Michael_Aspinall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Raoul_F._Camus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Ulrich_Eckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Walter_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Werner_Korte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Andrzej_Chłopecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Armin_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Christian_Saalfrank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Christopher_Lewis_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Dietrich_Kämper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Erich_Wolfgang_Partsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hans-Joachim_Erwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hans_Joachim_Marx_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hans_Schmidt_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Henry_Klumpenhouwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Herbert_Spitzenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Hermann_Stephani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Holger_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Józef_Patkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
