"subject","predicate","object"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/2000/01/rdf-schema#label","Kajal (Slowakei)"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/2000/01/rdf-schema#comment","Kajal (bis 1927 slowakisch „Zemanský Kajal“; ungarisch Nemeskajal – bis 1907 Kajal) ist eine Gemeinde im Westen der Slowakei mit 1538 Einwohnern (Stand 31. Dezember 2015), die zum Okres Galanta, einem Teil des Trnavský kraj gehört."
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jz97"
"http://de.dbpedia.org/resource/Kajal_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kajal_(village)"
