"subject","predicate","object"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee Chiefs"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://www.w3.org/2000/01/rdf-schema#comment","Die Milwaukee Chiefs waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Milwaukee, Wisconsin."
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1357482"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc0gq"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milwaukee_Chiefs_(ice_hockey)"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chiefs_de_Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1357482"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://de.dbpedia.org/property/franchisename","Milwaukee Chiefs"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://de.dbpedia.org/property/geschichte",1952
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://de.dbpedia.org/property/geschichte","Milwaukee Chiefs"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Milwaukee)"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Wisconsin)"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Milwaukee_Chiefs"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://dbpedia.org/ontology/wikiPageID",4616783
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://dbpedia.org/ontology/wikiPageRevisionID",157731772
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=6843"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://de.dbpedia.org/property/auflösung",1954
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://de.dbpedia.org/property/gründung",1952
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Milwaukee_Chiefs?oldid=157731772"
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://dbpedia.org/ontology/abstract","Die Milwaukee Chiefs waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Milwaukee, Wisconsin."
"http://de.dbpedia.org/resource/Milwaukee_Chiefs","http://de.dbpedia.org/property/turnerCup","keine"
"http://de.wikipedia.org/wiki/Milwaukee_Chiefs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Milwaukee_Chiefs"
